developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
697-da-1-S106F,697-da,green-infrastructure,2550,,09/11/2016,09/11/2016,
697-da-2-S106F,697-da,other,200,,09/11/2016,09/11/2016,
698-da-1-S106F,698-da,green-infrastructure,5100,,11/11/2016,11/11/2016,
698-da-2-S106F,698-da,other,200,,11/11/2016,11/11/2016,
699-da-1-S106F,699-da,affordable-housing,90000,,12/10/2016,12/10/2016,
699-da-2-S106F,699-da,open-space-and-leisure,12000,,12/10/2016,12/10/2016,
699-da-5-S106F,699-da,health,17641,,12/10/2016,12/10/2016,
699-da-9-S106F,699-da,other,200,,12/10/2016,12/10/2016,
700-da-1-S106F,700-da,green-infrastructure,51000,,27/09/2016,27/09/2016,
700-da-2-S106F,700-da,green-infrastructure,63750,,27/09/2016,27/09/2016,
700-da-6-S106F,700-da,other,1500,,27/09/2016,27/09/2016,
700-da-7-S106F,700-da,transport-and-travel,15000,,27/09/2016,27/09/2016,
700-da-1-S106NF,700-da,affordable-housing,,17,27/09/2016,27/09/2016,
700-da-6-S106NF,700-da,open-space-and-leisure,,1,27/09/2016,27/09/2016,
700-da-8-S106NF,700-da,affordable-housing,,10,27/09/2016,27/09/2016,
701-da-1-S106F,701-da,green-infrastructure,1275,,09/10/2016,09/10/2016,
701-da-2-S106F,701-da,other,200,,09/10/2016,09/10/2016,
702-da-2-S106F,702-da,other,500,,09/06/2017,09/06/2017,
703-da-1-S106F,703-da,open-space-and-leisure,8000,,03/01/2017,03/01/2017,18/03/2020
703-da-2-S106F,703-da,other,450,,03/01/2017,03/01/2017,18/03/2020
704-da-1-S106F,704-da,affordable-housing,200000,,22/12/2016,22/12/2016,
704-da-4-S106F,704-da,other,400,,22/12/2016,22/12/2016,
705-da-1-S106F,705-da,open-space-and-leisure,9000,,21/12/2016,21/12/2016,
705-da-2-S106F,705-da,other,700,,21/12/2016,21/12/2016,
706-da-1-S106F,706-da,green-infrastructure,5100,,15/12/2016,15/12/2016,
706-da-2-S106F,706-da,other,200,,15/12/2016,15/12/2016,
707-da-1-S106F,707-da,green-infrastructure,14025,,14/12/2016,14/12/2016,
707-da-2-S106F,707-da,other,450,,14/12/2016,14/12/2016,
708-da-1-S106F,708-da,green-infrastructure,7839,,16/06/2017,16/06/2017,
708-da-2-S106F,708-da,open-space-and-leisure,9000,,16/06/2017,16/06/2017,
708-da-3-S106F,708-da,other,200,,16/06/2017,16/06/2017,
709-da-1-S106F,709-da,other,500,,19/01/2017,19/01/2017,11/03/2020
710-da-3-S106F,710-da,health,40000,,08/02/2017,08/02/2017,29/03/2023
710-da-4-S106F,710-da,monitoring-fees,250,,08/02/2017,08/02/2017,29/03/2023
710-da-5-S106F,710-da,other,700,,08/02/2017,08/02/2017,29/03/2023
711-da-1-S106F,711-da,green-infrastructure,6375,,14/02/2017,14/02/2017,
711-da-2-S106F,711-da,other,200,,14/02/2017,14/02/2017,
712-da-1-S106F,712-da,green-infrastructure,1275,,21/04/2017,21/04/2017,
713-da-1-S106F,713-da,community-facilities,147354.5,,12/04/2017,12/04/2017,26/11/2020
713-da-6-S106F,713-da,other,700,,12/04/2017,12/04/2017,26/11/2020
713-da-7-S106F,713-da,other,350,,12/04/2017,12/04/2017,26/11/2020
713-da-4-S106NF,713-da,affordable-housing,,28,12/04/2017,12/04/2017,26/11/2020
714-da-1-S106F,714-da,green-infrastructure,2550,,31/03/2017,31/03/2017,22/05/2020
714-da-2-S106F,714-da,other,200,,31/03/2017,31/03/2017,22/05/2020
715-da-1-S106F,715-da,green-infrastructure,5100,,23/03/2017,23/03/2017,
715-da-2-S106F,715-da,other,200,,23/03/2017,23/03/2017,
716-da-1-S106F,716-da,affordable-housing,450000,,14/03/2017,14/03/2017,
716-da-4-S106F,716-da,health,97358,,14/03/2017,14/03/2017,
716-da-6-S106F,716-da,open-space-and-leisure,33000,,14/03/2017,14/03/2017,
716-da-7-S106F,716-da,other,1000,,14/03/2017,14/03/2017,
717-da-1-S106F,717-da,green-infrastructure,5100,,20/04/2017,20/04/2017,
718-da-1-S106F,718-da,green-infrastructure,1275,,20/03/2017,20/03/2017,
718-da-2-S106F,718-da,other,200,,20/03/2017,20/03/2017,
719-da-1-S106F,719-da,green-infrastructure,1275,,31/01/2017,31/01/2017,
720-da-1-S106F,720-da,green-infrastructure,5100,,30/01/2017,30/01/2017,
720-da-2-S106F,720-da,other,200,,30/01/2017,30/01/2017,
721-da-1-S106F,721-da,green-infrastructure,871,,20/04/2017,20/04/2017,
721-da-2-S106F,721-da,other,200,,20/04/2017,20/04/2017,
722-da-1-S106F,722-da,open-space-and-leisure,9000,,04/04/2017,04/04/2017,
722-da-2-S106F,722-da,other,225,,04/04/2017,04/04/2017,
723-da-1-S106F,723-da,green-infrastructure,3825,,06/03/2017,06/03/2017,
723-da-2-S106F,723-da,other,200,,06/03/2017,06/03/2017,
724-da-1-S106F,724-da,green-infrastructure,1742,,20/06/2017,20/06/2017,
724-da-2-S106F,724-da,other,200,,20/06/2017,20/06/2017,
725-da-4-S106F,725-da,other,900,,27/06/2017,27/06/2017,
725-da-5-S106F,725-da,open-space-and-leisure,27803.88,,27/06/2017,27/06/2017,
725-da-1-S106NF,725-da,affordable-housing,,5,27/06/2017,27/06/2017,
726-da-1-S106F,726-da,open-space-and-leisure,10000,,09/06/2017,09/06/2017,
726-da-5-S106F,726-da,other,200,,09/06/2017,09/06/2017,
727-da-1-S106F,727-da,green-infrastructure,871,,26/05/2017,26/05/2017,
727-da-2-S106F,727-da,other,200,,26/05/2017,26/05/2017,
728-da-1-S106F,728-da,green-infrastructure,871,,28/06/2017,28/06/2017,
728-da-2-S106F,728-da,other,200,,28/06/2017,28/06/2017,
729-da-1-S106F,729-da,green-infrastructure,1742,,25/06/2017,25/06/2017,
729-da-2-S106F,729-da,other,200,,25/06/2017,25/06/2017,
730-da-1-S106F,730-da,green-infrastructure,871,,31/05/2017,31/05/2017,
730-da-2-S106F,730-da,other,200,,31/05/2017,31/05/2017,
731-da-4-S106F,731-da,open-space-and-leisure,31806.66,,10/11/2017,10/11/2017,
731-da-5-S106F,731-da,other,2000,,10/11/2017,10/11/2017,
731-da-6-S106F,731-da,health,22298,,10/11/2017,10/11/2017,
731-da-1-S106NF,731-da,affordable-housing,,6,10/11/2017,10/11/2017,
732-da-1-S106F,732-da,green-infrastructure,3484,,12/07/2017,12/07/2017,
732-da-2-S106F,732-da,other,200,,12/07/2017,12/07/2017,
733-da-1-S106F,733-da,green-infrastructure,871,,27/06/2017,27/06/2017,
733-da-2-S106F,733-da,other,200,,27/06/2017,27/06/2017,
734-da-1-S106F,734-da,community-facilities,11354.95,,01/11/2017,01/11/2017,
734-da-2-S106F,734-da,community-facilities,11354.96,,01/11/2017,01/11/2017,
734-da-3-S106F,734-da,community-facilities,38871.5,,01/11/2017,01/11/2017,
734-da-4-S106F,734-da,community-facilities,38871.5,,01/11/2017,01/11/2017,
734-da-5-S106F,734-da,community-facilities,16200,,01/11/2017,01/11/2017,
734-da-6-S106F,734-da,community-facilities,16200,,01/11/2017,01/11/2017,
734-da-7-S106F,734-da,highways,400000,,01/11/2017,01/11/2017,
734-da-18-S106F,734-da,other,2000,,01/11/2017,01/11/2017,
734-da-20-S106F,734-da,highways,180000,,01/11/2017,01/11/2017,
734-da-1-S106NF,734-da,affordable-housing,,52,01/11/2017,01/11/2017,
734-da-2-S106NF,734-da,open-space-and-leisure,,1,01/11/2017,01/11/2017,
734-da-3-S106NF,734-da,open-space-and-leisure,,1,01/11/2017,01/11/2017,
735-da-3-S106F,735-da,health,56122,,30/08/2017,30/08/2017,
735-da-7-S106F,735-da,open-space-and-leisure,89600,,30/08/2017,30/08/2017,
735-da-8-S106F,735-da,other,1500,,30/08/2017,30/08/2017,
735-da-2-S106NF,735-da,affordable-housing,,4,30/08/2017,30/08/2017,
735-da-3-S106NF,735-da,affordable-housing,,8,30/08/2017,30/08/2017,
735-da-4-S106NF,735-da,affordable-housing,,4,30/08/2017,30/08/2017,
736-da-1-S106F,736-da,green-infrastructure,3484,,08/09/2017,08/09/2017,
736-da-2-S106F,736-da,other,200,,08/09/2017,08/09/2017,
737-da-1-S106F,737-da,green-infrastructure,2613,,31/07/2017,31/07/2017,
737-da-2-S106F,737-da,other,200,,31/07/2017,31/07/2017,
738-da-1-S106F,738-da,other,1500,,08/08/2017,08/08/2017,
738-da-2-S106F,738-da,open-space-and-leisure,22000,,08/08/2017,08/08/2017,
738-da-4-S106F,738-da,health,22269,,08/08/2017,08/08/2017,
739-da-1-S106F,739-da,other,4000,,02/12/2016,02/12/2016,
739-da-2-S106F,739-da,health,125000,,02/12/2016,02/12/2016,
739-da-3-S106F,739-da,health,125000,,02/12/2016,02/12/2016,
739-da-4-S106F,739-da,community-facilities,59639.5,,02/12/2016,02/12/2016,
739-da-5-S106F,739-da,community-facilities,59639.5,,02/12/2016,02/12/2016,
739-da-6-S106F,739-da,community-facilities,35000,,02/12/2016,02/12/2016,
739-da-7-S106F,739-da,community-facilities,35000,,02/12/2016,02/12/2016,
739-da-8-S106F,739-da,community-facilities,69581.5,,02/12/2016,02/12/2016,
739-da-9-S106F,739-da,community-facilities,69581.5,,02/12/2016,02/12/2016,
739-da-10-S106F,739-da,community-facilities,16426,,02/12/2016,02/12/2016,
739-da-18-S106F,739-da,community-facilities,33617,,02/12/2016,02/12/2016,
739-da-19-S106F,739-da,open-space-and-leisure,35000,,02/12/2016,02/12/2016,
739-da-20-S106F,739-da,transport-and-travel,180000,,02/12/2016,02/12/2016,
739-da-21-S106F,739-da,open-space-and-leisure,80433,,02/12/2016,02/12/2016,
739-da-2-S106NF,739-da,affordable-housing,,30,02/12/2016,02/12/2016,
739-da-3-S106NF,739-da,affordable-housing,,30,02/12/2016,02/12/2016,
740-da-1-S106F,740-da,green-infrastructure,32286.66,,18/09/2017,18/09/2017,
740-da-2-S106F,740-da,other,200,,18/09/2017,18/09/2017,
741-da-1-S106F,741-da,green-infrastructure,6968,,19/09/2017,19/09/2017,
741-da-2-S106F,741-da,other,200,,19/09/2017,19/09/2017,
742-da-1-S106F,742-da,other,1500,,28/09/2017,28/09/2017,
742-da-2-S106F,742-da,health,56436,,28/09/2017,28/09/2017,
742-da-3-S106F,742-da,green-infrastructure,43550,,28/09/2017,28/09/2017,
742-da-8-S106F,742-da,open-space-and-leisure,70252,,28/09/2017,28/09/2017,
742-da-2-S106NF,742-da,affordable-housing,,15,28/09/2017,28/09/2017,
743-da-1-S106F,743-da,green-infrastructure,871,,22/05/2017,22/05/2017,
743-da-2-S106F,743-da,other,200,,22/05/2017,22/05/2017,
744-da-1-S106F,744-da,green-infrastructure,1742,,13/12/2017,13/12/2017,
745-da-1-S106F,745-da,open-space-and-leisure,28000,,23/10/2014,23/10/2014,
746-da-1-S106F,746-da,community-facilities,5886,,22/12/2016,22/12/2016,
746-da-2-S106F,746-da,community-facilities,44232,,22/12/2016,22/12/2016,
746-da-3-S106F,746-da,community-facilities,38727,,22/12/2016,22/12/2016,
748-da-1-S106F,748-da,green-infrastructure,7839,,16/09/2017,16/09/2017,
748-da-2-S106F,748-da,other,200,,16/09/2017,16/09/2017,
749-da-1-S106F,749-da,green-infrastructure,871,,31/07/2017,31/07/2017,
749-da-2-S106F,749-da,other,200,,31/07/2017,31/07/2017,
750-da-1-S106F,750-da,other,200,,14/03/2018,14/03/2018,
750-da-2-S106F,750-da,green-infrastructure,2613,,14/03/2018,14/03/2018,
751-da-1-S106F,751-da,green-infrastructure,871,,25/02/2018,25/02/2018,
751-da-2-S106F,751-da,other,200,,25/02/2018,25/02/2018,
753-da-1-S106F,753-da,health,92880,,12/01/2018,12/01/2018,
753-da-2-S106F,753-da,health,64452,,12/01/2018,12/01/2018,
753-da-12-S106F,753-da,other,2000,,12/01/2018,12/01/2018,
753-da-2-S106NF,753-da,affordable-housing,,15,12/01/2018,12/01/2018,
753-da-3-S106NF,753-da,affordable-housing,,12,12/01/2018,12/01/2018,
754-da-1-S106F,754-da,other,200,,26/10/2017,26/10/2017,
754-da-2-S106F,754-da,green-infrastructure,3484,,26/10/2017,26/10/2017,
755-da-1-S106F,755-da,open-space-and-leisure,6000,,18/01/2018,18/01/2018,19/02/2021
755-da-7-S106F,755-da,other,2000,,18/01/2018,18/01/2018,19/02/2021
755-da-1-S106NF,755-da,affordable-housing,,10,18/01/2018,18/01/2018,19/02/2021
756-da-1-S106F,756-da,affordable-housing,9128,,05/01/2016,05/01/2016,01/03/2018
756-da-2-S106F,756-da,other,200,,05/01/2016,05/01/2016,01/03/2018
757-da-1-S106F,757-da,green-infrastructure,3484,,09/01/2018,09/01/2018,
757-da-2-S106F,757-da,other,200,,09/01/2018,09/01/2018,
758-da-1-S106F,758-da,health,92861,,25/01/2018,25/01/2018,
758-da-8-S106F,758-da,health,64452,,25/01/2018,25/01/2018,
758-da-2-S106NF,758-da,affordable-housing,,15,25/01/2018,25/01/2018,
758-da-4-S106NF,758-da,open-space-and-leisure,,1,25/01/2018,25/01/2018,
758-da-10-S106NF,758-da,affordable-housing,,12,31/08/2022,25/01/2018,
760-da-1-S106F,760-da,green-infrastructure,871,,02/01/2018,02/01/2018,
760-da-2-S106F,760-da,other,200,,02/01/2018,02/01/2018,
761-da-1-S106F,761-da,other,200,,12/03/2018,12/03/2018,
762-da-1-S106F,762-da,other,200,,17/04/2018,17/04/2018,
762-da-2-S106F,762-da,green-infrastructure,1742,,17/04/2018,17/04/2018,
763-da-1-S106F,763-da,other,500,,10/04/2018,10/04/2018,
763-da-2-S106F,763-da,green-infrastructure,2613,,10/04/2018,10/04/2018,
764-da-1-S106F,764-da,other,200,,24/03/2018,24/03/2018,
764-da-2-S106F,764-da,green-infrastructure,871,,24/03/2018,24/03/2018,
765-da-1-S106F,765-da,green-infrastructure,1742,,19/02/2018,19/02/2018,
765-da-2-S106F,765-da,other,200,,19/02/2018,19/02/2018,
766-da-1-S106F,766-da,green-infrastructure,871,,12/06/2018,12/06/2018,
766-da-2-S106F,766-da,other,200,,12/06/2018,12/06/2018,
767-da-1-S106F,767-da,green-infrastructure,871,,14/05/2018,14/05/2018,
767-da-2-S106F,767-da,other,200,,14/05/2018,14/05/2018,
768-da-1-S106F,768-da,green-infrastructure,1742,,12/07/2018,12/07/2018,
769-da-1-S106F,769-da,green-infrastructure,4355,,16/06/2018,16/06/2018,
769-da-2-S106F,769-da,other,200,,16/06/2018,16/06/2018,
770-da-1-S106F,770-da,green-infrastructure,6968,,16/07/2018,16/07/2018,
770-da-2-S106F,770-da,open-space-and-leisure,12800,,16/07/2018,16/07/2018,
770-da-3-S106F,770-da,other,200,,16/07/2018,16/07/2018,
771-da-1-S106F,771-da,green-infrastructure,7839,,06/06/2018,06/06/2018,
771-da-2-S106F,771-da,other,200,,06/06/2018,06/06/2018,
772-da-1-S106F,772-da,green-infrastructure,7839,,29/06/2018,29/06/2018,
772-da-2-S106F,772-da,other,200,,29/06/2018,29/06/2018,
773-da-1-S106F,773-da,green-infrastructure,871,,15/06/2018,15/06/2018,
773-da-2-S106F,773-da,other,200,,15/06/2018,15/06/2018,
774-da-1-S106F,774-da,green-infrastructure,5226,,10/08/2018,10/08/2018,09/04/2019
774-da-2-S106F,774-da,other,200,,10/08/2018,10/08/2018,09/04/2019
775-da-1-S106F,775-da,other,1470,,25/09/2018,25/09/2018,
775-da-2-S106F,775-da,open-space-and-leisure,30400,,25/09/2018,25/09/2018,
775-da-8-S106F,775-da,affordable-housing,56000,,27/01/2021,25/09/2018,
775-da-2-S106NF,775-da,affordable-housing,,5,25/09/2018,25/09/2018,
776-da-1-S106F,776-da,other,500,,24/07/2018,24/07/2018,
777-da-1-S106F,777-da,other,200,,28/09/2018,28/09/2018,
777-da-2-S106F,777-da,green-infrastructure,1742,,28/09/2018,28/09/2018,
778-da-1-S106F,778-da,other,200,,17/09/2018,17/09/2018,
778-da-2-S106F,778-da,green-infrastructure,2613,,17/09/2018,17/09/2018,
779-da-1-S106F,779-da,other,200,,30/07/2018,30/07/2018,
779-da-2-S106F,779-da,green-infrastructure,871,,30/07/2018,30/07/2018,
780-da-1-S106F,780-da,other,200,,02/10/2018,02/10/2018,
780-da-2-S106F,780-da,green-infrastructure,871,,02/10/2018,02/10/2018,
781-da-1-S106F,781-da,other,200,,28/09/2018,28/09/2018,
781-da-2-S106F,781-da,green-infrastructure,871,,28/09/2018,28/09/2018,
783-da-1-S106F,783-da,other,1750,,29/08/2018,29/08/2018,
783-da-3-S106F,783-da,health,50734,,29/08/2018,29/08/2018,
783-da-2-S106NF,783-da,open-space-and-leisure,,1,29/08/2018,29/08/2018,
783-da-4-S106NF,783-da,affordable-housing,,14,29/08/2018,29/08/2018,
784-da-1-S106F,784-da,other,2000,,03/09/2018,03/09/2018,
784-da-2-S106F,784-da,monitoring-fees,1200,,03/09/2018,03/09/2018,
784-da-3-S106F,784-da,health,164506.5,,03/09/2018,03/09/2018,
784-da-4-S106F,784-da,health,164506.5,,03/09/2018,03/09/2018,
784-da-5-S106F,784-da,community-facilities,44772.52,,03/09/2018,03/09/2018,
784-da-6-S106F,784-da,community-facilities,19818,,03/09/2018,03/09/2018,
784-da-7-S106F,784-da,community-facilities,134679,,03/09/2018,03/09/2018,
784-da-8-S106F,784-da,community-facilities,82093,,03/09/2018,03/09/2018,
784-da-9-S106F,784-da,community-facilities,145020,,03/09/2018,03/09/2018,
784-da-1-S106NF,784-da,affordable-housing,,90,03/09/2018,03/09/2018,
784-da-3-S106NF,784-da,affordable-housing,,90,03/09/2018,03/09/2018,
785-da-1-S106F,785-da,other,200,,22/11/2018,22/11/2018,15/03/2019
785-da-2-S106F,785-da,green-infrastructure,3484,,22/11/2018,22/11/2018,15/03/2019
786-da-1-S106F,786-da,other,200,,16/11/2018,16/11/2018,
786-da-2-S106F,786-da,green-infrastructure,6968,,16/11/2018,16/11/2018,
787-da-1-S106F,787-da,green-infrastructure,871,,16/11/2018,16/11/2018,
787-da-2-S106F,787-da,other,500,,16/11/2018,16/11/2018,
788-da-1-S106F,788-da,other,2500,,22/11/2018,22/11/2018,
788-da-2-S106F,788-da,community-facilities,63805.5,,22/11/2018,22/11/2018,
788-da-3-S106F,788-da,community-facilities,63805.5,,22/11/2018,22/11/2018,
788-da-4-S106F,788-da,community-facilities,65739,,22/11/2018,22/11/2018,
788-da-5-S106F,788-da,community-facilities,59258.43,,22/11/2018,22/11/2018,
788-da-6-S106F,788-da,community-facilities,59258.43,,22/11/2018,22/11/2018,
788-da-7-S106F,788-da,community-facilities,61054.14,,22/11/2018,22/11/2018,
788-da-8-S106F,788-da,health,165916.41,,22/11/2018,22/11/2018,
788-da-9-S106F,788-da,health,165916.41,,22/11/2018,22/11/2018,
788-da-10-S106F,788-da,health,170944.18,,22/11/2018,22/11/2018,
788-da-11-S106F,788-da,community-facilities,36120.81,,22/11/2018,22/11/2018,
788-da-12-S106F,788-da,community-facilities,36120.81,,22/11/2018,22/11/2018,
788-da-13-S106F,788-da,community-facilities,37215.38,,22/11/2018,22/11/2018,
788-da-14-S106F,788-da,green-infrastructure,348400,,22/11/2018,22/11/2018,
788-da-15-S106F,788-da,open-space-and-leisure,4399.89,,22/11/2018,22/11/2018,
788-da-16-S106F,788-da,open-space-and-leisure,4399.89,,22/11/2018,22/11/2018,
788-da-17-S106F,788-da,open-space-and-leisure,4533.22,,22/11/2018,22/11/2018,
788-da-18-S106F,788-da,community-facilities,19480.22,,22/11/2018,22/11/2018,
788-da-19-S106F,788-da,community-facilities,19480.22,,22/11/2018,22/11/2018,
788-da-20-S106F,788-da,community-facilities,20070.53,,22/11/2018,22/11/2018,
788-da-21-S106F,788-da,community-facilities,8719.92,,22/11/2018,22/11/2018,
788-da-22-S106F,788-da,community-facilities,8719.92,,22/11/2018,22/11/2018,
788-da-23-S106F,788-da,community-facilities,8984.16,,22/11/2018,22/11/2018,
788-da-31-S106F,788-da,highways,340000,,22/11/2018,22/11/2018,
788-da-2-S106NF,788-da,affordable-housing,,60,22/11/2018,22/11/2018,
788-da-3-S106NF,788-da,affordable-housing,,60,22/11/2018,22/11/2018,
789-da-1-S106F,789-da,green-infrastructure,3484,,13/02/2019,13/02/2019,
790-da-1-S106F,790-da,health,187194,,07/03/2019,07/03/2019,
790-da-2-S106F,790-da,community-facilities,22709.91,,07/03/2019,07/03/2019,
790-da-3-S106F,790-da,community-facilities,44675,,07/03/2019,07/03/2019,
790-da-4-S106F,790-da,open-space-and-leisure,35000,,07/03/2019,07/03/2019,
790-da-5-S106F,790-da,open-space-and-leisure,70000,,07/03/2019,07/03/2019,
790-da-6-S106F,790-da,open-space-and-leisure,120000,,07/03/2019,07/03/2019,
790-da-7-S106F,790-da,open-space-and-leisure,10000,,07/03/2019,07/03/2019,
790-da-8-S106F,790-da,community-facilities,47833,,07/03/2019,07/03/2019,
790-da-9-S106F,790-da,flood-and-water-management,13650,,07/03/2019,07/03/2019,
790-da-20-S106F,790-da,other,2000,,07/03/2019,07/03/2019,
790-da-3-S106NF,790-da,affordable-housing,,53,07/03/2019,07/03/2019,
790-da-6-S106NF,790-da,open-space-and-leisure,,1,07/03/2019,07/03/2019,
791-da-1-S106F,791-da,other,200,,12/12/2018,12/12/2018,
791-da-2-S106F,791-da,green-infrastructure,4355,,12/12/2018,12/12/2018,
792-da-1-S106F,792-da,other,200,,08/02/2019,08/02/2019,
792-da-2-S106F,792-da,green-infrastructure,871,,08/02/2019,08/02/2019,
793-da-1-S106F,793-da,other,200,,09/01/2019,09/01/2019,
793-da-2-S106F,793-da,green-infrastructure,1742,,09/01/2019,09/01/2019,
794-da-1-S106F,794-da,other,200,,12/12/2018,12/12/2018,
794-da-2-S106F,794-da,green-infrastructure,2613,,12/12/2018,12/12/2018,
795-da-1-S106F,795-da,other,200,,06/01/2019,06/01/2019,
795-da-2-S106F,795-da,green-infrastructure,871,,06/01/2019,06/01/2019,
796-da-1-S106F,796-da,green-infrastructure,3484,,28/11/2018,28/11/2018,
796-da-2-S106F,796-da,other,200,,28/11/2018,28/11/2018,
797-da-1-S106F,797-da,green-infrastructure,871,,21/01/2019,21/01/2019,
797-da-2-S106F,797-da,other,200,,21/01/2019,21/01/2019,
798-da-1-S106F,798-da,green-infrastructure,871,,08/02/2019,08/02/2019,
798-da-2-S106F,798-da,other,200,,08/02/2019,08/02/2019,
799-da-1-S106F,799-da,green-infrastructure,871,,22/01/2019,22/01/2019,
799-da-2-S106F,799-da,other,200,,22/01/2019,22/01/2019,
800-da-1-S106F,800-da,other,2000,,03/04/2019,03/04/2019,
800-da-2-S106F,800-da,monitoring-fees,250,,03/04/2019,03/04/2019,
800-da-3-S106F,800-da,monitoring-fees,950,,03/04/2019,03/04/2019,
800-da-4-S106F,800-da,community-facilities,68411,,03/04/2019,03/04/2019,
800-da-5-S106F,800-da,community-facilities,112232,,03/04/2019,03/04/2019,
800-da-6-S106F,800-da,health,136982.5,,03/04/2019,03/04/2019,
800-da-7-S106F,800-da,health,136982.5,,03/04/2019,03/04/2019,
800-da-8-S106F,800-da,community-facilities,30694.66,,03/04/2019,03/04/2019,
800-da-9-S106F,800-da,community-facilities,16515,,03/04/2019,03/04/2019,
800-da-10-S106F,800-da,open-space-and-leisure,27272.73,,03/04/2019,03/04/2019,
800-da-3-S106NF,800-da,affordable-housing,,37,03/04/2019,03/04/2019,
800-da-5-S106NF,800-da,open-space-and-leisure,,1,03/04/2019,03/04/2019,
800-da-6-S106NF,800-da,affordable-housing,,38,09/04/2021,03/04/2019,
801-da-1-S106F,801-da,open-space-and-leisure,14400,,12/02/2019,12/02/2019,
801-da-2-S106F,801-da,open-space-and-leisure,14400,,12/02/2019,12/02/2019,
801-da-11-S106F,801-da,other,700,,12/02/2019,12/02/2019,
801-da-1-S106NF,801-da,affordable-housing,,18,12/02/2019,12/02/2019,
802-da-1-S106F,802-da,other,1000,,29/04/2019,29/04/2019,
802-da-2-S106F,802-da,green-infrastructure,14807,,29/04/2019,29/04/2019,
802-da-3-S106F,802-da,affordable-housing,36800,,29/04/2019,29/04/2019,
803-da-1-S106F,803-da,green-infrastructure,871,,21/05/2019,21/05/2019,
803-da-2-S106F,803-da,other,200,,21/05/2019,21/05/2019,
804-da-1-S106NF,804-da,affordable-housing,,4,25/01/2019,25/01/2019,
805-da-6-S106F,805-da,open-space-and-leisure,54040,,11/12/2018,11/12/2018,
805-da-8-S106F,805-da,highways,180000,,11/12/2018,11/12/2018,
805-da-9-S106F,805-da,health,81517,,11/12/2018,11/12/2018,
805-da-7-S106NF,805-da,affordable-housing,,21,07/07/2021,11/12/2018,
807-da-2-S106F,807-da,green-infrastructure,9058.4,,19/06/2019,19/06/2019,
808-da-1-S106F,808-da,green-infrastructure,871,,11/04/2019,11/04/2019,
808-da-2-S106F,808-da,other,200,,11/04/2019,11/04/2019,
809-da-1-S106F,809-da,health,33026,,24/05/2019,24/05/2019,
809-da-2-S106F,809-da,other,1500,,24/05/2019,24/05/2019,
810-da-1-S106F,810-da,green-infrastructure,1742,,11/04/2019,11/04/2019,
810-da-2-S106F,810-da,other,200,,11/04/2019,11/04/2019,
811-da-1-S106F,811-da,green-infrastructure,2613,,24/05/2019,24/05/2019,
811-da-2-S106F,811-da,other,200,,24/05/2019,24/05/2019,
812-da-1-S106F,812-da,other,3000,,28/02/2019,28/02/2019,
813-da-1-S106F,813-da,other,1000,,14/08/2019,14/08/2019,
813-da-2-S106F,813-da,open-space-and-leisure,123000,,14/08/2019,14/08/2019,
813-da-3-S106F,813-da,health,82759,,14/08/2019,14/08/2019,
813-da-4-S106F,813-da,community-facilities,19353,,14/08/2019,14/08/2019,
813-da-2-S106NF,813-da,affordable-housing,,77,14/08/2019,14/08/2019,
814-da-1-S106F,814-da,green-infrastructure,5226,,28/05/2019,28/05/2019,
814-da-2-S106F,814-da,other,200,,28/05/2019,28/05/2019,
815-da-1-S106F,815-da,green-infrastructure,871,,05/06/2019,05/06/2019,
816-da-1-S106F,816-da,affordable-housing,86750,,04/04/2019,04/04/2019,
816-da-7-S106F,816-da,other,800,,04/04/2019,04/04/2019,
817-da-1-S106F,817-da,other,2000,,03/05/2019,03/05/2019,
817-da-2-S106F,817-da,community-facilities,16418.6,,03/05/2019,03/05/2019,
817-da-3-S106F,817-da,community-facilities,16418.6,,03/05/2019,03/05/2019,
817-da-4-S106F,817-da,community-facilities,16418.6,,03/05/2019,03/05/2019,
817-da-5-S106F,817-da,community-facilities,16418.6,,03/05/2019,03/05/2019,
817-da-6-S106F,817-da,community-facilities,16418.6,,03/05/2019,03/05/2019,
817-da-7-S106F,817-da,community-facilities,26935.8,,03/05/2019,03/05/2019,
817-da-8-S106F,817-da,community-facilities,26935.8,,03/05/2019,03/05/2019,
817-da-9-S106F,817-da,community-facilities,26935.8,,03/05/2019,03/05/2019,
817-da-10-S106F,817-da,community-facilities,26935.8,,03/05/2019,03/05/2019,
817-da-11-S106F,817-da,community-facilities,26935.8,,03/05/2019,03/05/2019,
817-da-12-S106F,817-da,community-facilities,3963.6,,03/05/2019,03/05/2019,
817-da-13-S106F,817-da,community-facilities,3963.6,,03/05/2019,03/05/2019,
817-da-14-S106F,817-da,community-facilities,3963.6,,03/05/2019,03/05/2019,
817-da-15-S106F,817-da,community-facilities,3963.6,,03/05/2019,03/05/2019,
817-da-16-S106F,817-da,community-facilities,3963.6,,03/05/2019,03/05/2019,
817-da-17-S106F,817-da,health,65802.6,,03/05/2019,03/05/2019,
817-da-18-S106F,817-da,health,65802.6,,03/05/2019,03/05/2019,
817-da-19-S106F,817-da,health,65802.6,,03/05/2019,03/05/2019,
817-da-20-S106F,817-da,health,65802.6,,03/05/2019,03/05/2019,
817-da-21-S106F,817-da,health,65802.6,,03/05/2019,03/05/2019,
